Subject,Start Date,Start Time,Location,Description
tuulmbiitsi: Kenttä 2,2024-05-20,19:00,Urheilupuisto - biitsikenttä 2 - 19:00-20:30,https://tuulmbiitsi.nimenhuuto.com/events/18319305
tuulmbiitsi: Kenttä 2,2024-05-23,19:00,Urheilupuisto - biitsikenttä 2 - 19:00-20:30,https://tuulmbiitsi.nimenhuuto.com/events/18319318
tuulmbiitsi: Kenttä 2,2024-05-27,19:00,Urheilupuisto - biitsikenttä 2 - 19:00-20:30,https://tuulmbiitsi.nimenhuuto.com/events/18319306
tuulmbiitsi: Kenttä 2,2024-05-30,19:00,Urheilupuisto - biitsikenttä 2 - 19:00-20:30,https://tuulmbiitsi.nimenhuuto.com/events/18319319
tuulmbiitsi: Kenttä 2,2024-06-03,19:00,Urheilupuisto - biitsikenttä 2 - 19:00-20:30,https://tuulmbiitsi.nimenhuuto.com/events/18319307
tuulmbiitsi: Kenttä 2,2024-06-06,19:00,Urheilupuisto - biitsikenttä 2 - 19:00-20:30,https://tuulmbiitsi.nimenhuuto.com/events/18319320
tuulmbiitsi: Kenttä 2,2024-06-10,19:00,Urheilupuisto - biitsikenttä 2 - 19:00-20:30,https://tuulmbiitsi.nimenhuuto.com/events/18319308
tuulmbiitsi: Kenttä 2,2024-06-13,19:00,Urheilupuisto - biitsikenttä 2 - 19:00-20:30,https://tuulmbiitsi.nimenhuuto.com/events/18319321
tuulmbiitsi: Kenttä 2,2024-06-17,19:00,Urheilupuisto - biitsikenttä 2 - 19:00-20:30,https://tuulmbiitsi.nimenhuuto.com/events/18319309
tuulmbiitsi: Kenttä 2,2024-06-20,19:00,Urheilupuisto - biitsikenttä 2 - 19:00-20:30,https://tuulmbiitsi.nimenhuuto.com/events/18319322
tuulmbiitsi: Kenttä 2,2024-06-24,19:00,Urheilupuisto - biitsikenttä 2 - 19:00-20:30,https://tuulmbiitsi.nimenhuuto.com/events/18319310
tuulmbiitsi: Kenttä 2,2024-06-27,19:00,Urheilupuisto - biitsikenttä 2 - 19:00-20:30,https://tuulmbiitsi.nimenhuuto.com/events/18319323
tuulmbiitsi: Kenttä 2,2024-07-01,19:00,Urheilupuisto - biitsikenttä 2 - 19:00-20:30,https://tuulmbiitsi.nimenhuuto.com/events/18319311
tuulmbiitsi: Kenttä 2,2024-07-04,19:00,Urheilupuisto - biitsikenttä 2 - 19:00-20:30,https://tuulmbiitsi.nimenhuuto.com/events/18319324
tuulmbiitsi: Kenttä 2,2024-07-08,19:00,Urheilupuisto - biitsikenttä 2 - 19:00-20:30,https://tuulmbiitsi.nimenhuuto.com/events/18319312
tuulmbiitsi: Kenttä 2,2024-07-11,19:00,Urheilupuisto - biitsikenttä 2 - 19:00-20:30,https://tuulmbiitsi.nimenhuuto.com/events/18319325
tuulmbiitsi: Kenttä 2,2024-07-15,19:00,Urheilupuisto - biitsikenttä 2 - 19:00-20:30,https://tuulmbiitsi.nimenhuuto.com/events/18319313
tuulmbiitsi: Kenttä 2,2024-07-18,19:00,Urheilupuisto - biitsikenttä 2 - 19:00-20:30,https://tuulmbiitsi.nimenhuuto.com/events/18319326
tuulmbiitsi: Kenttä 2,2024-07-22,19:00,Urheilupuisto - biitsikenttä 2 - 19:00-20:30,https://tuulmbiitsi.nimenhuuto.com/events/18319314
tuulmbiitsi: Kenttä 2,2024-07-25,19:00,Urheilupuisto - biitsikenttä 2 - 19:00-20:30,https://tuulmbiitsi.nimenhuuto.com/events/18319327
tuulmbiitsi: Kenttä 2,2024-07-29,19:00,Urheilupuisto - biitsikenttä 2 - 19:00-20:30,https://tuulmbiitsi.nimenhuuto.com/events/18319315
tuulmbiitsi: Kenttä 2,2024-08-01,19:00,Urheilupuisto - biitsikenttä 2 - 19:00-20:30,https://tuulmbiitsi.nimenhuuto.com/events/18319328
tuulmbiitsi: Kenttä 2,2024-08-05,19:00,Urheilupuisto - biitsikenttä 2 - 19:00-20:30,https://tuulmbiitsi.nimenhuuto.com/events/18319316
tuulmbiitsi: Kenttä 2,2024-08-08,19:00,Urheilupuisto - biitsikenttä 2 - 19:00-20:30,https://tuulmbiitsi.nimenhuuto.com/events/18319329
tuulmbiitsi: Kenttä 2,2024-08-12,19:00,Urheilupuisto - biitsikenttä 2 - 19:00-20:30,https://tuulmbiitsi.nimenhuuto.com/events/18319317
tuulmbiitsi: Kenttä 2,2024-08-15,19:00,Urheilupuisto - biitsikenttä 2 - 19:00-20:30,https://tuulmbiitsi.nimenhuuto.com/events/18319330
